name,symbol,at_no,at_wt,mp,bp,phase,electronegativity,electron_affinity,block,group,period,at_radius,covalent_radius
Hydrogen,H,1,1.00794,14.01,20.28,Gas,2.2,72.8,s,1,1,5.30E-11,3.70E-11
Helium,He,2,4.002602,,4.22,Gas,,0,p,18,1,3.10E-11,3.20E-11
Lithium,Li,3,6.941,453.69,1615.15,Solid,0.98,59.6,s,1,2,1.67E-10,1.34E-10
Beryllium,Be,4,9.012182,1560.15,2743.15,Solid,1.57,0,s,2,2,1.12E-10,9.00E-11
Boron,B,5,10.811,2348.15,4273.15,Solid,2.04,26.7,p,13,2,8.70E-11,8.20E-11
Carbon,C,6,12.0107,3823.15,4300.15,Solid,2.55,153.9,p,14,2,6.70E-11,7.70E-11
Nitrogen,N,7,14.0067,63.05,77.36,Gas,3.04,7,p,15,2,5.60E-11,7.50E-11
Oxygen,O,8,15.9994,54.85,90.25,Gas,3.44,141,p,16,2,4.80E-11,7.30E-11
Fluorine,F,9,18.9984032,53.55,85.03,Gas,3.98,328,p,17,2,4.20E-11,7.10E-11
Neon,Ne,10,20.1797,24.56,27.07,Gas,,0,p,18,2,3.80E-11,6.90E-11
Sodium,Na,11,22.98977,370.87,1156.15,Solid,0.93,52.8,s,1,3,1.90E-10,1.54E-10
Magnesium,Mg,12,24.305,923.15,1363.15,Solid,1.31,0,s,2,3,1.45E-10,1.30E-10
Aluminum,Al,13,26.981538,933.47,2792.15,Solid,1.61,42.5,p,13,3,1.18E-10,1.18E-10
Silicon,Si,14,28.0855,1687.15,3173.15,Solid,1.9,133.6,p,14,3,1.11E-10,1.11E-10
Phosphorus,P,15,30.973761,317.35,553.65,Solid,2.19,72,p,15,3,9.80E-11,1.06E-10
Sulfur,S,16,32.065,388.36,717.87,Solid,2.58,200,p,16,3,8.80E-11,1.02E-10
Chlorine,Cl,17,35.453,171.65,239.11,Gas,3.16,349,p,17,3,7.90E-11,9.90E-11
Argon,Ar,18,39.948,83.85,87.35,Gas,,0,p,18,3,7.10E-11,9.70E-11
Potassium,K,19,39.0983,336.53,1032.15,Solid,0.82,48.4,s,1,4,2.43E-10,1.96E-10
Calcium,Ca,20,40.078,1115.15,1757.15,Solid,1,2.37,s,2,4,1.94E-10,1.74E-10
Scandium,Sc,21,44.95591,1814.15,3103.15,Solid,1.36,18.1,d,3,4,1.84E-10,1.44E-10
Titanium,Ti,22,47.867,1941.15,3560.15,Solid,1.54,7.6,d,4,4,1.76E-10,1.36E-10
Vanadium,V,23,50.9415,2183.15,3680.15,Solid,1.63,50.6,d,5,4,1.71E-10,1.25E-10
Chromium,Cr,24,51.9961,2180.15,2944.15,Solid,1.66,64.3,d,6,4,1.66E-10,1.27E-10
Manganese,Mn,25,54.938049,1519.15,2334.15,Solid,1.55,0,d,7,4,1.61E-10,1.39E-10
Iron,Fe,26,55.845,1811.15,3134.15,Solid,1.83,15.7,d,8,4,1.56E-10,1.25E-10
Cobalt,Co,27,58.9332,1768.15,3200.15,Solid,1.88,63.7,d,9,4,1.52E-10,1.26E-10
Nickel,Ni,28,58.6934,1728.15,3186.15,Solid,1.91,112,d,10,4,1.49E-10,1.21E-10
Copper,Cu,29,63.546,1357.77,3200.15,Solid,1.9,118.4,d,11,4,1.45E-10,1.38E-10
Zinc,Zn,30,65.409,692.68,1180.15,Solid,1.65,0,d,12,4,1.42E-10,1.31E-10
Gallium,Ga,31,69.723,302.91,2477.15,Solid,1.81,28.9,p,13,4,1.36E-10,1.26E-10
Germanium,Ge,32,72.64,1211.45,3093.15,Solid,2.01,119,p,14,4,1.25E-10,1.22E-10
Arsenic,As,33,74.9216,1090.15,887.15,Solid,2.18,78,p,15,4,1.14E-10,1.19E-10
Selenium,Se,34,78.96,494.15,958.15,Solid,2.55,195,p,16,4,1.03E-10,1.16E-10
Bromine,Br,35,79.904,265.85,332.15,Liquid,2.96,324.6,p,17,4,9.40E-11,1.14E-10
Krypton,Kr,36,83.798,115.79,119.93,Gas,3,0,p,18,4,8.80E-11,1.10E-10
Rubidium,Rb,37,85.4678,312.46,961.15,Solid,0.82,46.9,s,1,5,2.65E-10,2.11E-10
Strontium,Sr,38,87.62,1050.15,1655.15,Solid,0.95,5.03,s,2,5,2.19E-10,1.92E-10
Yttrium,Y,39,88.90585,1799.15,3618.15,Solid,1.22,29.6,d,3,5,2.12E-10,1.62E-10
Zirconium,Zr,40,91.224,2128.15,4682.15,Solid,1.33,41.1,d,4,5,2.06E-10,1.48E-10
Niobium,Nb,41,92.90638,2750.15,5017.15,Solid,1.6,86.1,d,5,5,1.98E-10,1.37E-10
Molybdenum,Mo,42,95.94,2896.15,4912.15,Solid,2.16,71.9,d,6,5,1.90E-10,1.45E-10
Technetium,Tc,43,98,2430.15,4538.15,Solid,1.9,53,d,7,5,1.83E-10,1.56E-10
Ruthenium,Ru,44,101.07,2607.15,4423.15,Solid,2.2,101.3,d,8,5,1.78E-10,1.26E-10
Rhodium,Rh,45,102.9055,2237.15,3968.15,Solid,2.28,109.7,d,9,5,1.73E-10,1.35E-10
Palladium,Pd,46,106.42,1828.05,3236.15,Solid,2.2,53.7,d,10,5,1.69E-10,1.31E-10
Silver,Ag,47,107.8682,1234.93,2435.15,Solid,1.93,125.6,d,11,5,1.65E-10,1.53E-10
Cadmium,Cd,48,112.411,594.22,1040.15,Solid,1.69,0,d,12,5,1.61E-10,1.48E-10
Indium,In,49,114.818,429.75,2345.15,Solid,1.78,28.9,p,13,5,1.56E-10,1.44E-10
Tin,Sn,50,118.71,505.08,2875.15,Solid,1.96,107.3,p,14,5,1.45E-10,1.41E-10
Antimony,Sb,51,121.76,903.78,1860.15,Solid,2.05,103.2,p,15,5,1.33E-10,1.38E-10
Tellurium,Te,52,127.6,722.66,1261.15,Solid,2.1,190.2,p,16,5,1.23E-10,1.35E-10
Iodine,I,53,126.90447,386.85,457.45,Solid,2.66,295.2,p,17,5,1.15E-10,1.33E-10
Xenon,Xe,54,131.293,161.35,165.15,Gas,2.6,0,p,18,5,1.08E-10,1.30E-10
Cesium,Cs,55,132.90545,301.59,944.15,Solid,0.79,45.5,s,1,6,2.98E-10,2.25E-10
Barium,Ba,56,137.327,1000.15,2143.15,Solid,0.89,13.95,s,2,6,2.53E-10,1.98E-10
Lanthanum,La,57,138.9055,1193.15,3737.15,Solid,1.1,48,f,,6,,1.69E-10
Cerium,Ce,58,140.116,1071.15,3633.15,Solid,1.12,50,f,,6,,
Praseodymium,Pr,59,140.90765,1204.15,3563.15,Solid,1.13,50,f,,6,2.47E-10,
Neodymium,Nd,60,144.24,1294.15,3373.15,Solid,1.14,50,f,,6,2.06E-10,
Promethium,Pm,61,145,1373.15,3273.15,Solid,,50,f,,6,2.05E-10,
Samarium,Sm,62,150.36,1345.15,2076.15,Solid,1.17,50,f,,6,2.38E-10,
Europium,Eu,63,151.964,1095.15,1800.15,Solid,,50,f,,6,2.31E-10,
Gadolinium,Gd,64,157.25,1586.15,3523.15,Solid,1.2,50,f,,6,2.33E-10,
Terbium,Tb,65,158.92534,1629.15,3503.15,Solid,,50,f,,6,2.25E-10,
Dysprosium,Dy,66,162.5,1685.15,2840.15,Solid,1.22,50,f,,6,2.28E-10,
Holmium,Ho,67,164.93032,1747.15,2973.15,Solid,1.23,50,f,,6,2.26E-10,
Erbium,Er,68,167.259,1770.15,3141.15,Solid,1.24,50,f,,6,2.26E-10,
Thulium,Tm,69,168.93421,1818.15,2223.15,Solid,1.25,50,f,,6,2.22E-10,
Ytterbium,Yb,70,173.04,1092.15,1469.15,Solid,,50,f,,6,2.22E-10,
Lutetium,Lu,71,174.967,1936.15,3675.15,Solid,1.27,50,d,3,6,2.17E-10,1.60E-10
Hafnium,Hf,72,178.49,2506.15,4876.15,Solid,1.3,0,d,4,6,2.08E-10,1.50E-10
Tantalum,Ta,73,180.9479,3290.15,5731.15,Solid,1.5,31,d,5,6,2.00E-10,1.38E-10
Tungsten,W,74,183.84,3695.15,5828.15,Solid,2.36,78.6,d,6,6,1.93E-10,1.46E-10
Rhenium,Re,75,186.207,3459.15,5869.15,Solid,1.9,14.5,d,7,6,1.88E-10,1.59E-10
Osmium,Os,76,190.23,3306.15,5285.15,Solid,2.2,106.1,d,8,6,1.85E-10,1.28E-10
Iridium,Ir,77,192.217,2739.15,4701.15,Solid,2.2,151,d,9,6,1.80E-10,1.37E-10
Platinum,Pt,78,195.078,2041.45,4098.15,Solid,2.28,205.3,d,10,6,1.77E-10,1.28E-10
Gold,Au,79,196.96655,1337.33,3129.15,Solid,2.54,222.8,d,11,6,1.74E-10,1.44E-10
Mercury,Hg,80,200.59,234.32,629.88,Liquid,2,0,d,12,6,1.71E-10,1.49E-10
Thallium,Tl,81,204.3833,577.15,1746.15,Solid,1.62,19.2,p,13,6,1.56E-10,1.48E-10
Lead,Pb,82,207.2,600.61,2022.15,Solid,2.33,35.1,p,14,6,1.54E-10,1.47E-10
Bismuth,Bi,83,208.98038,544.45,1837.15,Solid,2.02,91.2,p,15,6,1.43E-10,1.46E-10
Polonium,Po,84,209,527.15,1235.15,Solid,2,183.3,p,16,6,1.35E-10,
Astatine,At,85,210,575.15,,Solid,2.2,270.1,p,17,6,1.27E-10,
Radon,Rn,86,222,202.15,211.45,Gas,,0,p,18,6,1.20E-10,1.45E-10
Francium,Fr,87,223,,,Solid,0.7,,s,1,7,,
Radium,Ra,88,226,973.15,2010.15,Solid,0.9,,s,2,7,,
Actinium,Ac,89,227,1323.15,3473.15,Solid,1.1,,f,,7,,
Thorium,Th,90,232.0381,2023.15,5093.15,Solid,1.3,,f,,7,,
Protactinium,Pa,91,231.03588,1845.15,4273.15,Solid,1.5,,f,,7,,
Uranium,U,92,238.02891,1408.15,4200.15,Solid,1.38,,f,,7,,
Neptunium,Np,93,237,917.15,4273.15,Solid,1.36,,f,,7,,
Plutonium,Pu,94,244,913.15,3503.15,Solid,1.28,,f,,7,,
Americium,Am,95,243,1449.15,2284.15,Solid,1.3,,f,,7,,
Curium,Cm,96,247,1618.15,3383.15,Solid,1.3,,f,,7,,
Berkelium,Bk,97,247,1323.15,,Solid,1.3,,f,,7,,
Californium,Cf,98,251,1173.15,,Solid,1.3,,f,,7,,
Einsteinium,Es,99,252,1133.15,,Solid,1.3,,f,,7,,
Fermium,Fm,100,257,1800.15,,,1.3,,f,,7,,
Mendelevium,Md,101,258,1100.15,,,1.3,,f,,7,,
Nobelium,No,102,259,1100.15,,,1.3,,f,,7,,
Lawrencium,Lr,103,262,1900.15,,,,,d,3,7,,
Rutherfordium,Rf,104,261,,,,,,d,4,7,,
Dubnium,Db,105,262,,,,,,d,5,7,,
Seaborgium,Sg,106,266,,,,,,d,6,7,,
Bohrium,Bh,107,264,,,,,,d,7,7,,
Hassium,Hs,108,277,,,,,,d,8,7,,
Meitnerium,Mt,109,268,,,,,,d,9,7,,
Darmstadtium,Ds,110,281,,,,,,d,10,7,,
Roentgenium,Rg,111,272,,,,,,d,11,7,,
Ununbium,Uub,112,285,,,,,,d,12,7,,
Ununtrium,Uut,113,284,,,,,,p,13,7,,
Ununquadium,Uuq,114,289,,,,,,p,14,7,,
Ununpentium,Uup,115,288,,,,,,p,15,7,,
Ununhexium,Uuh,116,292,,,,,,p,16,7,,
Ununseptium,Uus,117,,,,,,,p,17,7,,
Ununoctium,Uuo,118,294,,,,,,p,18,7,,